"t (s)","ω (rad/s)"
1.025451660E0,5.981445312E-3
1.027923584E0,5.981445312E-3
1.030395508E0,4.745483398E-3
1.032867432E0,5.981445312E-3
1.035339355E0,5.981445312E-3
1.037811279E0,5.981445312E-3
1.040313721E0,5.981445312E-3
1.042785644E0,4.745483398E-3
1.045257568E0,4.745483398E-3
1.047729492E0,3.540039062E-3
1.050201416E0,7.186889648E-3
1.052673340E0,5.981445312E-3
1.055145264E0,4.745483398E-3
1.057617187E0,4.745483398E-3
1.060089111E0,5.981445312E-3
1.062561035E0,5.981445312E-3
1.065032959E0,7.186889648E-3
1.067535400E0,5.981445312E-3
1.070007324E0,5.981445312E-3
1.072479248E0,4.745483398E-3
1.074951172E0,4.745483398E-3
1.077423096E0,5.981445312E-3
1.079895019E0,5.981445312E-3
1.082366943E0,4.745483398E-3
1.084838867E0,5.981445312E-3
1.087310791E0,7.186889648E-3
1.089782715E0,7.186889648E-3
1.092254639E0,5.981445312E-3
1.094757080E0,5.981445312E-3
1.097229004E0,5.981445312E-3
1.099700928E0,4.745483398E-3
1.102172851E0,4.745483398E-3
1.104644775E0,4.745483398E-3
1.107116699E0,4.745483398E-3
1.109588623E0,4.745483398E-3
1.112060547E0,4.745483398E-3
1.114532471E0,4.745483398E-3
1.117004394E0,5.981445312E-3
1.119476318E0,7.186889648E-3
1.121978760E0,4.745483398E-3
1.124450683E0,5.981445312E-3
1.126922607E0,5.981445312E-3
1.129394531E0,5.981445312E-3
1.131866455E0,7.186889648E-3
1.134338379E0,5.981445312E-3
1.136810303E0,5.981445312E-3
1.139282226E0,7.186889648E-3
1.141754150E0,7.186889648E-3
1.144226074E0,5.981445312E-3
1.146697998E0,4.745483398E-3
1.149200439E0,3.540039062E-3
1.151702881E0,5.981445312E-3
1.154174805E0,4.745483398E-3
1.156646728E0,5.981445312E-3
1.159118652E0,5.981445312E-3
1.161590576E0,5.981445312E-3
1.164062500E0,5.981445312E-3
1.166534424E0,4.745483398E-3
1.169006348E0,4.745483398E-3
1.171478271E0,5.981445312E-3
1.173980713E0,4.745483398E-3
1.176452637E0,5.981445312E-3
1.178924560E0,4.745483398E-3
1.181396484E0,4.745483398E-3
1.183868408E0,5.981445312E-3
1.186340332E0,5.981445312E-3
1.188812256E0,4.745483398E-3
1.191284180E0,4.745483398E-3
1.193756103E0,5.981445312E-3
1.196228027E0,4.745483398E-3
1.198699951E0,5.981445312E-3
1.201202392E0,5.981445312E-3
1.203674316E0,4.745483398E-3
1.206146240E0,4.745483398E-3
1.208618164E0,8.422851562E-3
1.211090088E0,5.981445312E-3
1.213562012E0,4.745483398E-3
1.216033935E0,5.981445312E-3
1.218505859E0,5.981445312E-3
1.220977783E0,5.981445312E-3
1.223449707E0,5.981445312E-3
1.225921631E0,4.745483398E-3
1.228424072E0,5.981445312E-3
1.230895996E0,5.981445312E-3
1.233367920E0,4.745483398E-3
1.235839844E0,5.981445312E-3
1.238311767E0,5.981445312E-3
1.240783691E0,5.981445312E-3
1.243255615E0,5.981445312E-3
1.245727539E0,5.981445312E-3
1.248199463E0,4.745483398E-3
1.250671387E0,4.745483398E-3
1.253143310E0,5.981445312E-3
1.255645752E0,5.981445312E-3
1.258117676E0,5.981445312E-3
1.260589599E0,4.745483398E-3
1.263061523E0,5.981445312E-3
1.265533447E0,4.745483398E-3
1.268005371E0,5.981445312E-3
1.270477295E0,7.186889648E-3
1.272949219E0,4.745483398E-3
1.275421142E0,5.981445312E-3
1.277893066E0,5.981445312E-3
1.280364990E0,5.981445312E-3
1.282867432E0,5.981445312E-3
1.285339355E0,4.745483398E-3
1.287811279E0,7.186889648E-3
1.290283203E0,5.981445312E-3
1.292755127E0,5.981445312E-3
1.295227051E0,5.981445312E-3
1.297698974E0,5.981445312E-3
1.300170898E0,7.186889648E-3
1.302642822E0,4.745483398E-3
1.305114746E0,4.745483398E-3
1.307586670E0,5.981445312E-3
1.310089111E0,4.745483398E-3
1.312561035E0,7.186889648E-3
1.315032959E0,5.981445312E-3
1.317504883E0,4.745483398E-3
1.319976807E0,4.745483398E-3
1.322448730E0,5.981445312E-3
1.324920654E0,5.981445312E-3
1.327392578E0,7.186889648E-3
1.329864502E0,5.981445312E-3
1.332336426E0,4.745483398E-3
1.334808349E0,5.981445312E-3
1.337310791E0,5.981445312E-3
1.339782715E0,5.981445312E-3
1.342254639E0,5.981445312E-3
1.344726562E0,5.981445312E-3
1.347198486E0,4.745483398E-3
1.349670410E0,5.981445312E-3
1.352142334E0,5.981445312E-3
1.354614258E0,5.981445312E-3
1.357086182E0,5.981445312E-3
1.359558105E0,4.745483398E-3
1.362060547E0,5.981445312E-3
1.364532471E0,4.745483398E-3
1.367004394E0,7.186889648E-3
1.369476318E0,5.981445312E-3
1.371948242E0,5.981445312E-3
1.374420166E0,7.186889648E-3
1.376892090E0,5.981445312E-3
1.379364014E0,5.981445312E-3
1.381835937E0,5.981445312E-3
1.384307861E0,4.745483398E-3
1.386779785E0,4.745483398E-3
1.389282226E0,4.745483398E-3
1.391754150E0,7.186889648E-3
1.394226074E0,5.981445312E-3
1.396697998E0,5.981445312E-3
1.399169922E0,4.745483398E-3
1.401641846E0,4.745483398E-3
1.404113769E0,5.981445312E-3
1.406585693E0,4.745483398E-3
1.409057617E0,4.745483398E-3
1.411529541E0,5.981445312E-3
1.414001465E0,4.745483398E-3
1.416503906E0,5.981445312E-3
1.418975830E0,5.981445312E-3
1.421447754E0,4.745483398E-3
1.423919678E0,5.981445312E-3
1.426391601E0,7.186889648E-3
1.428863525E0,5.981445312E-3
1.431335449E0,5.981445312E-3
1.433807373E0,5.981445312E-3
1.436309814E0,5.981445312E-3
1.438781738E0,4.745483398E-3
1.441253662E0,4.745483398E-3
1.443756103E0,4.745483398E-3
1.446228027E0,5.981445312E-3
1.448699951E0,7.186889648E-3
1.451171875E0,5.981445312E-3
1.453643799E0,4.745483398E-3
1.456115723E0,4.745483398E-3
1.458587646E0,5.981445312E-3
1.461059570E0,5.981445312E-3
1.463531494E0,4.745483398E-3
1.466003418E0,5.981445312E-3
1.468475342E0,5.981445312E-3
1.470977783E0,5.981445312E-3
1.473449707E0,5.981445312E-3
1.475921631E0,5.981445312E-3
1.478393555E0,4.745483398E-3
1.480865478E0,5.981445312E-3
1.483337402E0,5.981445312E-3
1.485809326E0,4.745483398E-3
1.488281250E0,7.186889648E-3
1.490753174E0,5.981445312E-3
1.493225098E0,4.745483398E-3
1.495697021E0,5.981445312E-3
1.498199463E0,5.981445312E-3
1.500671387E0,5.981445312E-3
1.503143310E0,5.981445312E-3
1.505615234E0,5.981445312E-3
1.508087158E0,5.981445312E-3
1.510559082E0,5.981445312E-3
1.513031006E0,5.981445312E-3
1.515502930E0,4.745483398E-3
1.517974853E0,8.422851562E-3
1.520446777E0,4.745483398E-3
1.522949219E0,5.981445312E-3
1.525421142E0,5.981445312E-3
1.527893066E0,7.186889648E-3
1.530364990E0,5.981445312E-3
1.532832665E0,5.981445312E-3
1.535304589E0,7.186889648E-3
1.537776513E0,5.981445312E-3
1.540248436E0,5.981445312E-3
1.542720360E0,5.981445312E-3
1.545192284E0,7.186889648E-3
1.547664208E0,7.186889648E-3
1.550166649E0,5.981445312E-3
1.552638573E0,5.981445312E-3
1.555110497E0,4.745483398E-3
1.557582421E0,5.981445312E-3
1.560054345E0,7.186889648E-3
1.562526268E0,4.745483398E-3
1.564998192E0,4.745483398E-3
1.567470116E0,5.981445312E-3
1.569942040E0,4.745483398E-3
1.572413964E0,5.981445312E-3
1.574885888E0,4.745483398E-3
1.577388329E0,5.981445312E-3
1.579860253E0,5.981445312E-3
1.582332177E0,5.981445312E-3
1.584804100E0,5.981445312E-3
1.587276024E0,4.745483398E-3
1.589747948E0,5.981445312E-3
1.592219872E0,7.186889648E-3
1.594691796E0,7.186889648E-3
1.597163720E0,5.981445312E-3
1.599635643E0,4.745483398E-3
1.602107567E0,5.981445312E-3
1.604610009E0,4.745483398E-3
1.607081933E0,5.981445312E-3
1.609553856E0,4.745483398E-3
1.612025780E0,5.981445312E-3
1.614497704E0,5.981445312E-3
1.616969628E0,5.981445312E-3
1.619441552E0,5.981445312E-3
1.621913475E0,5.981445312E-3
1.624385399E0,4.745483398E-3
1.626857323E0,4.745483398E-3
1.629329247E0,5.981445312E-3
1.631831688E0,5.981445312E-3
1.634303612E0,5.981445312E-3
1.636775536E0,4.745483398E-3
1.639247460E0,4.745483398E-3
1.641719384E0,5.981445312E-3
1.644191308E0,5.981445312E-3
1.646663231E0,5.981445312E-3
1.649135155E0,5.981445312E-3
1.651607079E0,5.981445312E-3
1.654079003E0,1.086425781E-2
1.656581444E0,8.422851562E-3
1.659053368E0,9.628295898E-3
1.661525292E0,3.540039062E-3
1.663997216E0,5.981445312E-3
1.666469140E0,9.628295898E-3
1.668941063E0,7.186889648E-3
1.671412987E0,9.628295898E-3
1.673884911E0,2.304077148E-3
1.676356835E0,4.745483398E-3
1.678828759E0,1.086425781E-2
1.681300683E0,2.304077148E-3
1.683772606E0,5.981445312E-3
1.686275048E0,1.329040527E-2
1.688746972E0,2.304077148E-3
1.691218895E0,4.745483398E-3
1.693690819E0,1.086425781E-2
1.696162743E0,5.981445312E-3
1.698634667E0,9.628295898E-3
1.701106591E0,-1.373291016E-4
1.703578515E0,5.981445312E-3
1.706050438E0,9.628295898E-3
1.708522362E0,5.981445312E-3
1.711024804E0,5.981445312E-3
1.713496727E0,5.981445312E-3
1.715968651E0,1.208496094E-2
1.718440575E0,-1.373291016E-4
1.720912499E0,7.186889648E-3
1.723414940E0,8.422851562E-3
1.725886864E0,4.745483398E-3
1.728358788E0,5.981445312E-3
1.730830712E0,8.422851562E-3
1.733302636E0,4.745483398E-3
1.735774559E0,4.745483398E-3
1.738277001E0,7.186889648E-3
1.740748925E0,5.981445312E-3
1.743220849E0,5.981445312E-3
1.745692772E0,7.186889648E-3
1.748164696E0,7.186889648E-3
1.750636620E0,7.186889648E-3
1.753108544E0,4.745483398E-3
1.755580468E0,7.186889648E-3
1.758052392E0,7.186889648E-3
1.760524315E0,5.981445312E-3
1.762996239E0,7.186889648E-3
1.765498681E0,5.981445312E-3
1.767970604E0,4.745483398E-3
1.770442528E0,4.745483398E-3
1.772914452E0,4.745483398E-3
1.775386376E0,5.981445312E-3
1.777858300E0,5.981445312E-3
1.780330224E0,5.981445312E-3
1.782802147E0,5.981445312E-3
1.785274071E0,7.186889648E-3
1.787745995E0,5.981445312E-3
1.790217919E0,5.981445312E-3
1.792720360E0,7.186889648E-3
1.795192284E0,5.981445312E-3
1.797664208E0,4.745483398E-3
1.800136132E0,4.745483398E-3
1.802608056E0,5.981445312E-3
1.805079979E0,5.981445312E-3
1.807551903E0,5.981445312E-3
1.810023827E0,5.981445312E-3
1.812495751E0,5.981445312E-3
1.814967675E0,5.981445312E-3
1.817439599E0,5.981445312E-3
1.819942040E0,5.981445312E-3
1.822413964E0,5.981445312E-3
1.824885888E0,5.981445312E-3
1.827357811E0,7.186889648E-3
1.829829735E0,5.981445312E-3
1.832301659E0,3.540039062E-3
1.834773583E0,4.745483398E-3
1.837245507E0,5.981445312E-3
1.839717431E0,5.981445312E-3
1.842189354E0,4.745483398E-3
1.844691796E0,5.981445312E-3
1.847163720E0,7.186889648E-3
1.849635643E0,5.981445312E-3
1.852107567E0,5.981445312E-3
1.854579491E0,7.186889648E-3
1.857051415E0,5.981445312E-3
1.859523339E0,5.981445312E-3
1.861995263E0,4.745483398E-3
1.864467186E0,5.981445312E-3
1.866939110E0,5.981445312E-3
1.869411034E0,5.981445312E-3
1.871882958E0,5.981445312E-3
1.874385399E0,5.981445312E-3
1.876857323E0,5.981445312E-3
1.879329247E0,5.981445312E-3
1.881801171E0,5.981445312E-3
1.884273095E0,5.981445312E-3
1.886745018E0,5.981445312E-3
1.889216942E0,5.981445312E-3
1.891688866E0,5.981445312E-3
1.894160790E0,4.745483398E-3
1.896632714E0,5.981445312E-3
1.899135155E0,7.186889648E-3
1.901607079E0,5.981445312E-3
1.904079003E0,4.745483398E-3
1.906550927E0,4.745483398E-3
1.909022850E0,4.745483398E-3
1.911494774E0,5.981445312E-3
1.913966698E0,5.981445312E-3
1.916438622E0,5.981445312E-3
1.918910546E0,3.540039062E-3
1.921382470E0,5.981445312E-3
1.923854393E0,4.745483398E-3
1.926356835E0,7.186889648E-3
1.928828759E0,5.981445312E-3
1.931300683E0,4.745483398E-3
1.933772606E0,4.745483398E-3
1.936244530E0,3.540039062E-3
1.938716454E0,5.981445312E-3
1.941188378E0,5.981445312E-3
1.943660302E0,5.981445312E-3
1.946132225E0,7.186889648E-3
1.948604149E0,4.745483398E-3
1.951076073E0,4.745483398E-3
1.953578515E0,4.745483398E-3
1.956050438E0,5.981445312E-3
1.958522362E0,5.981445312E-3
1.960994286E0,5.981445312E-3
1.963466210E0,4.745483398E-3
1.965938134E0,4.745483398E-3
1.968410058E0,5.981445312E-3
1.970881981E0,4.745483398E-3
